emitent;client;card;numar de inmatriculare;Data TRX ;Produs INV;cantitate;Brut CC;TVA CC;bon tranzactie;kilometraj;kilometraj corectat;introducere date sofer;tara de livrare;punct de acceptanta;Produs DEL;pret unitar SC;Valoare SC;discount SC;comision;TVA;SC;factura nr.;data factura;facturat?;VAT2010;stadiu;furnizor;Cost 1;Cost 2;referinta nr.;tip inregistrare;Amount other;is listprice ?;TRX Data pana la;Tranzactie Finala;Serie virtuala card,,,,,,,,,
710109;204090;482;IS 07 UGN;04.10.12 14:40;MaxxMotion 95;19,73;120,16;23,26;8770;159073;159073;                  ;RO;BUZAU 1;MaxxMotion 95;6,09;120,16;0,00;0,00;23,26;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;04.10.2012;1;
710109;204090;482;IS 07 UGN;02.10.12 10:02;MaxxMotion 95;29,80;181,48;35,13;8537;158772;158772;                  ;RO;BUZAU 1;MaxxMotion 95;6,09;181,48;0,00;0,00;35,13;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;02.10.2012;1;
710109;204090;490;IS 07 UGO;29.10.12 08:22;MaxxMotion 95;32,89;195,04;37,75;6145;132798;132798;                  ;RO;C?mpulung Moldovenesc;MaxxMotion 95;5,93;195,04;0,00;0,00;37,75;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;29.10.2012;1;
710109;204090;490;IS 07 UGO;22.10.12 08:37;MaxxMotion 95;13,30;80,07;15,50;5883;132068;132068;                  ;RO;C?mpulung Moldovenesc;MaxxMotion 95;6,02;80,07;0,00;0,00;15,50;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;22.10.2012;1;
710109;204090;490;IS 07 UGO;18.10.12 17:36;MaxxMotion 95;32,58;198,09;38,34;5712;131797;131797;                  ;RO;C?mpulung Moldovenesc;MaxxMotion 95;6,08;198,09;0,00;0,00;38,34;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;18.10.2012;1;
710109;204090;490;IS 07 UGO;13.10.12 10:23;MaxxMotion 95;31,92;195,03;37,75;4846;131144;131144;                  ;RO;C?mpulung Moldovenesc;MaxxMotion 95;6,11;195,03;0,00;0,00;37,75;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;13.10.2012;1;
710109;204090;490;IS 07 UGO;08.10.12 08:36;MaxxMotion 95;28,20;170,05;32,91;4420;130514;130514;                  ;RO;C?mpulung Moldovenesc;MaxxMotion 95;6,03;170,05;0,00;0,00;32,91;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;08.10.2012;1;
710109;204090;490;IS 07 UGO;01.10.12 08:48;MaxxMotion 95;28,20;170,05;32,91;3924;129915;129915;                  ;RO;C?mpulung Moldovenesc;MaxxMotion 95;6,03;170,05;0,00;0,00;32,91;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;01.10.2012;1;
710109;204090;508;IS 07 VZA;29.10.12 08:52;MaxxMotion 95;39,08;233,70;45,23;7369;177594;177594;                  ;RO;3 SUCEAVA;MaxxMotion 95;5,98;233,70;0,00;0,00;45,23;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;29.10.2012;1;
710109;204090;508;IS 07 VZA;22.10.12 09:46;MaxxMotion 95;27,74;168,38;32,59;7082;176931;176931;                  ;RO;3 SUCEAVA;MaxxMotion 95;6,07;168,38;0,00;0,00;32,59;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;22.10.2012;1;
710109;204090;508;IS 07 VZA;17.10.12 16:33;MaxxMotion 95;60,00;368,40;71,30;42927;176396;176396;                  ;RO;BACAU;MaxxMotion 95;6,14;368,40;0,00;0,00;71,30;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;17.10.2012;1;
710109;204090;508;IS 07 VZA;11.10.12 08:56;MaxxMotion 95;60,00;372,00;72,00;12629;175536;175536;                  ;RO;BACAU;MaxxMotion 95;6,20;372,00;0,00;0,00;72,00;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;11.10.2012;1;
710109;204090;508;IS 07 VZA;06.10.12 07:10;MaxxMotion 95;51,42;314,69;60,91;64395;174374;174374;                  ;RO;BACAU;MaxxMotion 95;6,12;314,69;0,00;0,00;60,91;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;06.10.2012;1;
710109;204090;508;IS 07 VZA;01.10.12 09:56;MaxxMotion 95;56,32;344,67;66,71;63899;173845;173845;                  ;RO;BACAU;MaxxMotion 95;6,12;344,67;0,00;0,00;66,71;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;01.10.2012;1;
710109;204090;524;IS 08 BVJ;26.10.12 09:47;MaxxMotion 95;29,30;176,97;34,25;1430;130800;130800;                  ;RO;Focsani;MaxxMotion 95;6,04;176,97;0,00;0,00;34,25;RON;6422343147;31.10.2012;DA;NU;217;OMV;;;;D;0,00;No;26.10.2012;1;
710109;204090;524;IS 08 BVJ;22.10.12 10:16;MaxxMotion 95;25,22;154,60;29,92;1143;132000;132000;                  ;RO;Focsani;MaxxMotion 95;6,13;154,60;0,00;0,00;29,92;RON;6422343147;31.10.2012;DA;NU;217;OMV;;;;D;0,00;No;22.10.2012;1;
710109;204090;524;IS 08 BVJ;15.10.12 17:05;MaxxMotion 95;30,92;193,25;37,40;54141;139500;139500;                  ;RO;Focsani;MaxxMotion 95;6,25;193,25;0,00;0,00;37,40;RON;6422339446;16.10.2012;DA;NU;211;OMV;;;;D;0,00;No;15.10.2012;1;
710109;204090;524;IS 08 BVJ;12.10.12 08:31;MaxxMotion 95;28,13;175,81;34,03;309;138000;138000;                  ;RO;Focsani;MaxxMotion 95;6,25;175,81;0,00;0,00;34,03;RON;6422339446;16.10.2012;DA;NU;210;OMV;;;;D;0,00;No;12.10.2012;1;
710109;204090;524;IS 08 BVJ;03.10.12 13:27;MaxxMotion 95;28,24;174,24;33,72;9571;130500;130500;                  ;RO;Focsani;MaxxMotion 95;6,17;174,24;0,00;0,00;33,72;RON;6422339446;16.10.2012;DA;NU;211;OMV;;;;D;0,00;No;03.10.2012;1;
710109;204090;532;IS 08 CEI;29.10.12 07:37;MaxxMotion 95;26,01;155,28;30,05;42698;166737;166737;                  ;RO;GALATI;MaxxMotion 95;5,97;155,28;0,00;0,00;30,05;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;29.10.2012;1;
710109;204090;532;IS 08 CEI;22.10.12 08:34;MaxxMotion 95;27,00;163,62;31,67;10983;166343;166343;                  ;RO;GALATI;MaxxMotion 95;6,06;163,62;0,00;0,00;31,67;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;22.10.2012;1;
710109;204090;532;IS 08 CEI;15.10.12 08:21;MaxxMotion 95;23,59;145,79;28,22;41293;165947;165947;                  ;RO;GALATI;MaxxMotion 95;6,18;145,79;0,00;0,00;28,22;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;15.10.2012;1;
710109;204090;532;IS 08 CEI;08.10.12 08:24;MaxxMotion 95;27,14;165,55;32,04;32450;165569;165569;                  ;RO;GALATI;MaxxMotion 95;6,10;165,55;0,00;0,00;32,04;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;08.10.2012;1;
710109;204090;532;IS 08 CEI;01.10.12 08:10;MaxxMotion 95;14,62;89,62;17,35;10507;165145;165145;                  ;RO;GALATI;MaxxMotion 95;6,13;89,62;0,00;0,00;17,35;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;01.10.2012;1;
710109;204090;540;IS 08 CEJ;23.10.12 10:20;MaxxMotion 95;30,89;185,03;35,81;30490;145881;145881;                  ;RO;Braila;MaxxMotion 95;5,99;185,03;0,00;0,00;35,81;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;23.10.2012;1;
710109;204090;540;IS 08 CEJ;18.10.12 09:38;MaxxMotion 95;25,99;157,23;30,43;8051;145366;145366;                  ;RO;Braila;MaxxMotion 95;6,05;157,23;0,00;0,00;30,43;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;18.10.2012;1;
710109;204090;540;IS 08 CEJ;11.10.12 14:12;MaxxMotion 95;35,00;214,55;41,53;30197;144787;144787;                  ;RO;Braila;MaxxMotion 95;6,13;214,55;0,00;0,00;41,53;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;11.10.2012;1;
710109;204090;599;IS 08 NPW;26.10.12 13:31;MaxxMotion 95;30,00;179,70;34,78;66178;106429;106429;                  ;RO;BACAU;MaxxMotion 95;5,99;179,70;0,00;0,00;34,78;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;26.10.2012;1;
710109;204090;599;IS 08 NPW;19.10.12 09:49;MaxxMotion 95;28,78;174,98;33,87;65489;105920;105920;                  ;RO;BACAU;MaxxMotion 95;6,08;174,98;0,00;0,00;33,87;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;19.10.2012;1;
710109;204090;599;IS 08 NPW;15.10.12 09:10;MaxxMotion 95;29,04;180,04;34,85;65149;105520;105520;                  ;RO;BACAU;MaxxMotion 95;6,20;180,04;0,00;0,00;34,85;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;15.10.2012;1;
710109;204090;599;IS 08 NPW;09.10.12 16:53;MaxxMotion 95;30,77;188,31;36,45;64678;0;0;                  ;RO;BACAU;MaxxMotion 95;6,12;188,31;0,00;0,00;36,45;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;09.10.2012;1;
710109;204090;599;IS 08 NPW;01.10.12 16:39;MaxxMotion 95;32,68;200,00;38,71;63936;104557;104557;                  ;RO;BACAU;MaxxMotion 95;6,12;200,00;0,00;0,00;38,71;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;01.10.2012;1;
710109;204090;607;IS 08 NRT;25.10.12 13:55;MaxxMotion 95;32,22;192,99;37,35;66098;72166;72166;                  ;RO;BACAU;MaxxMotion 95;5,99;192,99;0,00;0,00;37,35;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;25.10.2012;1;
710109;204090;607;IS 08 NRT;20.10.12 11:16;MaxxMotion 95;29,27;177,96;34,44;12820;71651;71651;                  ;RO;BACAU;MaxxMotion 95;6,08;177,96;0,00;0,00;34,44;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;20.10.2012;1;
710109;204090;607;IS 08 NRT;15.10.12 11:54;MaxxMotion 95;25,81;160,02;30,97;65167;71175;71175;                  ;RO;BACAU;MaxxMotion 95;6,20;160,02;0,00;0,00;30,97;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;15.10.2012;1;
710109;204090;607;IS 08 NRT;09.10.12 11:17;MaxxMotion 95;32,19;197,00;38,13;64645;70828;70828;                  ;RO;BACAU;MaxxMotion 95;6,12;197,00;0,00;0,00;38,13;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;09.10.2012;1;
710109;204090;607;IS 08 NRT;02.10.12 17:40;MaxxMotion 95;32,68;200,00;38,71;64039;70328;70328;                  ;RO;BACAU;MaxxMotion 95;6,12;200,00;0,00;0,00;38,71;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;02.10.2012;1;
710109;204090;615;IS 08 RDO;29.10.12 09:22;MaxxMotion 95;15,68;92,98;18,00;56237;98668;98668;                  ;RO;ROMAN;MaxxMotion 95;5,93;92,98;0,00;0,00;18,00;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;29.10.2012;1;
710109;204090;615;IS 08 RDO;11.10.12 08:47;MaxxMotion 95;50,02;307,12;59,44;54871;97517;97517;                  ;RO;ROMAN;MaxxMotion 95;6,14;307,12;0,00;0,00;59,44;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;11.10.2012;1;
710109;204090;615;IS 08 RDO;01.10.12 08:39;MaxxMotion 95;48,90;296,33;57,35;6391;96882;96882;                  ;RO;ROMAN;MaxxMotion 95;6,06;296,33;0,00;0,00;57,35;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;01.10.2012;1;
710109;204090;623;IS 08 YAC;29.10.12 14:51;MaxxMotion 95;51,06;306,36;59,30;44456;184980;184980;                  ;RO;IASI 1;MaxxMotion 95;6,00;306,36;0,00;0,00;59,30;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;29.10.2012;1;
710109;204090;623;IS 08 YAC;24.10.12 10:02;MaxxMotion 95;42,96;254,75;49,31;5611;184130;184130;                  ;RO;C?mpulung Moldovenesc;MaxxMotion 95;5,93;254,75;0,00;0,00;49,31;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;24.10.2012;1;
710109;204090;623;IS 08 YAC;20.10.12 13:53;MaxxMotion 95;48,36;295,00;57,10;6478;183446;183446;                  ;RO;Adjud;MaxxMotion 95;6,10;295,00;0,00;0,00;57,10;RON;6422343147;31.10.2012;DA;NU;217;OMV;;;;D;0,00;No;20.10.2012;1;
710109;204090;623;IS 08 YAC;16.10.12 18:43;MaxxMotion 95;45,59;283,60;54,89;1400;182692;182692;                  ;RO;1 VASLUI;MaxxMotion 95;6,22;283,60;0,00;0,00;54,89;RON;6422343147;31.10.2012;DA;NU;217;OMV;;;;D;0,00;No;16.10.2012;1;
710109;204090;623;IS 08 YAC;04.10.12 17:18;MaxxMotion 95;48,49;293,84;56,87;54392;852975;852975;                  ;RO;ROMAN;MaxxMotion 95;6,06;293,84;0,00;0,00;56,87;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;04.10.2012;1;
710109;204090;664;REZERVA 001;06.10.12 12:59;MaxxMotion 95;45,80;278,46;53,90;69572;111275;111275;                  ;RO;CLUJ TURZII;MaxxMotion 95;6,08;278,46;0,00;0,00;53,90;RON;6422339446;16.10.2012;DA;NU;211;OMV;;;;D;0,00;No;06.10.2012;1;
710109;204090;664;REZERVA 001;06.10.12 12:56;MaxxMotion 95;42,73;259,80;50,28;69571;98350;98350;                  ;RO;CLUJ TURZII;MaxxMotion 95;6,08;259,80;0,00;0,00;50,28;RON;6422339446;16.10.2012;DA;NU;211;OMV;;;;D;0,00;No;06.10.2012;1;
710109;204090;672;REZERVA 002;24.10.12 09:05;MaxxMotion 95;33,23;200,04;38,72;73324;0;0;                  ;RO;B PIPERA;MaxxMotion 95;6,02;200,04;0,00;0,00;38,72;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;24.10.2012;1;
710109;204090;672;REZERVA 002;11.10.12 13:54;MaxxMotion 95;41,81;260,48;50,42;71936;0;0;                  ;RO;B PIPERA;MaxxMotion 95;6,23;260,48;0,00;0,00;50,42;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;11.10.2012;1;
710109;204090;748;CJ 12 FLR;29.10.12 17:03;MaxxMotion 95;9,95;59,70;11,55;49265;98992;98992;                  ;RO;IASI 1;MaxxMotion 95;6,00;59,70;0,00;0,00;11,55;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;29.10.2012;1;
710109;204090;755;CJ 17 FLR;31.10.12 12:38;MaxxMotion 95;40,03;233,77;45,25;18996;112435;112435;                  ;RO;CONSTANTA 2;MaxxMotion 95;5,84;233,77;0,00;0,00;45,25;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;31.10.2012;1;
710109;204090;755;CJ 17 FLR;26.10.12 21:24;MaxxMotion 95;36,61;220,03;42,59;2419;111869;111869;                  ;RO;1 VASLUI;MaxxMotion 95;6,01;220,03;0,00;0,00;42,59;RON;6422343147;31.10.2012;DA;NU;217;OMV;;;;D;0,00;No;26.10.2012;1;
710109;204090;342;IS 01 NSK;22.10.12 15:00;Vignieta;1,00;126,39;24,46;11874;0;0;                  ;RO;CLUJ TURZII;Vignieta;126,39;126,39;0,00;0,00;24,46;RON;6422343147;31.10.2012;DA;NU;217;OMV;;;;D;0,00;No;22.10.2012;1;
710109;204090;359;IS 05 NMS;26.10.12 16:00;Vignieta;1,00;126,39;24,46;11700;153198;153198;                  ;RO;PIATRA NEAMT;Vignieta;126,39;126,39;0,00;0,00;24,46;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;26.10.2012;1;
710109;204090;367;IS 05 NSK;01.10.12 13:59;Vignieta;1,00;126,39;24,46;10027;5366;5366;                  ;RO;IASI 2;Vignieta;126,39;126,39;0,00;0,00;24,46;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;01.10.2012;1;
710109;204090;391;IS 05 XFU;03.10.12 16:00;Vignieta;1,00;126,39;24,46;4403;194041;194041;                  ;RO;ORADEA 2;Vignieta;126,39;126,39;0,00;0,00;24,46;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;03.10.2012;1;
710109;204090;508;IS 07 VZA;22.10.12 10:14;Vignieta;1,00;126,39;24,46;4895;176991;176991;                  ;RO;3 SUCEAVA;Vignieta;126,39;126,39;0,00;0,00;24,46;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;22.10.2012;1;
710109;204090;516;IS 08 BPF;05.10.12 17:11;Vignieta;1,00;433,34;83,87;42783;50176;50176;                  ;RO;IASI 1;Vignieta;433,34;433,34;0,00;0,00;83,87;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;05.10.2012;1;
710109;204090;664;REZERVA 001;30.10.12 16:48;Vignieta;1,00;126,39;24,46;44566;201662;201662;                  ;RO;IASI 1;Vignieta;126,39;126,39;0,00;0,00;24,46;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;30.10.2012;1;
710109;204090;706;IS 09 CTZ;18.10.12 13:19;Vignieta;1,00;433,34;83,87;35556;0;0;                  ;RO;1 VASLUI;Vignieta;433,34;433,34;0,00;0,00;83,87;RON;6422343147;31.10.2012;DA;NU;217;OMV;;;;D;0,00;No;18.10.2012;1;
710109;204090;706;IS 09 CTZ;30.10.12 12:00;Taxa Card ROUTEX;1,00;28,13;5,44;1;0;0;                  ;RO;EMITERE;Taxa Card ROUTEX;28,13;28,13;0,00;0,00;5,44;RON;6422343147;31.10.2012;DA;NU;590;TaxSupplier4Fee (Dummy);;;;D;0,00;No;30.10.2012;1;
710109;204090;714;CJ 68 SKI;30.10.12 12:00;Taxa Card ROUTEX;1,00;28,13;5,44;1;0;0;                  ;RO;EMITERE;Taxa Card ROUTEX;28,13;28,13;0,00;0,00;5,44;RON;6422343147;31.10.2012;DA;NU;590;TaxSupplier4Fee (Dummy);;;;D;0,00;No;30.10.2012;1;
710109;204090;722;CJ 10 XSK;30.10.12 12:00;Taxa Card ROUTEX;1,00;28,13;5,44;1;0;0;                  ;RO;EMITERE;Taxa Card ROUTEX;28,13;28,13;0,00;0,00;5,44;RON;6422343147;31.10.2012;DA;NU;590;TaxSupplier4Fee (Dummy);;;;D;0,00;No;30.10.2012;1;
710109;204090;730;CJ 10 UUM;30.10.12 12:00;Taxa Card ROUTEX;1,00;28,13;5,44;1;0;0;                  ;RO;EMITERE;Taxa Card ROUTEX;28,13;28,13;0,00;0,00;5,44;RON;6422343147;31.10.2012;DA;NU;590;TaxSupplier4Fee (Dummy);;;;D;0,00;No;30.10.2012;1;
710109;204090;748;CJ 12 FLR;30.10.12 12:00;Taxa Card ROUTEX;1,00;28,13;5,44;1;0;0;                  ;RO;EMITERE;Taxa Card ROUTEX;28,13;28,13;0,00;0,00;5,44;RON;6422343147;31.10.2012;DA;NU;590;TaxSupplier4Fee (Dummy);;;;D;0,00;No;30.10.2012;1;
710109;204090;755;CJ 17 FLR;30.10.12 12:00;Taxa Card ROUTEX;1,00;28,13;5,44;1;0;0;                  ;RO;EMITERE;Taxa Card ROUTEX;28,13;28,13;0,00;0,00;5,44;RON;6422343147;31.10.2012;DA;NU;590;TaxSupplier4Fee (Dummy);;;;D;0,00;No;30.10.2012;1;
710109;204090;201;CJ 01 MSV;10.10.12 09:15;MMotion Diesel;45,81;299,13;57,90;20475;128075;128075;                  ;RO;SIBIU 1;MMotion Diesel;6,53;299,13;0,00;0,00;57,90;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;10.10.2012;1;
710109;204090;573;IS 08 KOP;12.10.12 12:52;MMotion Diesel;58,05;381,38;73,82;14090;220789;220789;                  ;RO;Com. M.Viteazu;MMotion Diesel;6,57;381,38;0,00;0,00;73,82;RON;6422339446;16.10.2012;DA;NU;211;OMV;;;;D;0,00;No;12.10.2012;1;
710109;204090;664;REZERVA 001;30.10.12 18:10;MMotion Diesel;75,02;495,13;95,83;49382;94500;94500;                  ;RO;IASI 1;MMotion Diesel;6,60;495,13;0,00;0,00;95,83;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;30.10.2012;1;
710109;204090;664;REZERVA 001;18.10.12 08:56;MMotion Diesel;81,73;541,87;104,88;47887;93700;93700;                  ;RO;IASI 1;MMotion Diesel;6,63;541,87;0,00;0,00;104,88;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;18.10.2012;1;
710109;204090;29;AB 57 DEJ;30.10.12 04:50;Sprint Diesel Bio;61,98;383,03;74,13;30676;328417;328417;                  ;RO;Braila;Sprint Diesel Bio;6,18;383,03;0,00;0,00;74,13;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;30.10.2012;1;
710109;204090;29;AB 57 DEJ;26.10.12 05:26;Sprint Diesel Bio;55,45;342,68;66,33;8667;327665;327665;                  ;RO;Braila;Sprint Diesel Bio;6,18;342,68;0,00;0,00;66,33;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;26.10.2012;1;
710109;204090;29;AB 57 DEJ;24.10.12 14:40;Sprint Diesel Bio;79,14;483,55;93,59;36797;327076;327076;                  ;RO;IASI BUCIUM;Sprint Diesel Bio;6,11;483,55;0,00;0,00;93,59;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;24.10.2012;1;
710109;204090;29;AB 57 DEJ;11.10.12 14:30;Sprint Diesel Bio;8,15;50,04;9,69;84215;327045;327045;                  ;RO;IASI BUCIUM;Sprint Diesel Bio;6,14;50,04;0,00;0,00;9,69;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;11.10.2012;1;
710109;204090;37;B 04 NFV;23.10.12 07:25;Sprint Diesel Bio;37,08;233,60;45,21;1848;0;0;                  ;RO;Sendreni;Sprint Diesel Bio;6,30;233,60;0,00;0,00;45,21;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;23.10.2012;1;
710109;204090;37;B 04 NFV;13.10.12 14:32;Sprint Diesel Bio;39,80;247,95;47,99;7692;0;0;                  ;RO;Braila;Sprint Diesel Bio;6,23;247,95;0,00;0,00;47,99;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;13.10.2012;1;
710109;204090;37;B 04 NFV;07.10.12 11:12;Sprint Diesel Bio;31,47;197,00;38,13;40609;0;0;                  ;RO;GALATI;Sprint Diesel Bio;6,26;197,00;0,00;0,00;38,13;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;07.10.2012;1;
710109;204090;37;B 04 NFV;02.10.12 10:40;Sprint Diesel Bio;36,31;228,03;44,13;46927;139774;139774;                  ;RO;IASI 1;Sprint Diesel Bio;6,28;228,03;0,00;0,00;44,13;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;02.10.2012;1;
710109;204090;45;B 04 NFX;06.10.12 09:42;Sprint Diesel Bio;28,59;178,11;34,47;503;152413;152413;                  ;RO;1 VASLUI;Sprint Diesel Bio;6,23;178,11;0,00;0,00;34,47;RON;6422339446;16.10.2012;DA;NU;210;OMV;;;;D;0,00;No;06.10.2012;1;
710109;204090;45;B 04 NFX;02.10.12 09:59;Sprint Diesel Bio;31,48;196,12;37,96;30545;151887;151887;                  ;RO;1 VASLUI;Sprint Diesel Bio;6,23;196,12;0,00;0,00;37,96;RON;6422339446;16.10.2012;DA;NU;210;OMV;;;;D;0,00;No;02.10.2012;1;
710109;204090;52;B 04 NFZ;31.10.12 06:18;Sprint Diesel Bio;14,04;87,61;16,96;958;162108;162108;                  ;RO;1 CRAIOVA;Sprint Diesel Bio;6,24;87,61;0,00;0,00;16,96;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;31.10.2012;1;
710109;204090;52;B 04 NFZ;22.10.12 17:11;Sprint Diesel Bio;40,10;246,62;47,73;8576;161142;161142;                  ;RO;ALEXANDRIA 1;Sprint Diesel Bio;6,15;246,62;0,00;0,00;47,73;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;22.10.2012;1;
710109;204090;52;B 04 NFZ;16.10.12 08:01;Sprint Diesel Bio;45,03;283,69;54,91;37642;160297;160297;                  ;RO;SLATINA;Sprint Diesel Bio;6,30;283,69;0,00;0,00;54,91;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;16.10.2012;1;
710109;204090;52;B 04 NFZ;09.10.12 08:09;Sprint Diesel Bio;40,04;250,65;48,51;36893;159492;159492;                  ;RO;SLATINA;Sprint Diesel Bio;6,26;250,65;0,00;0,00;48,51;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;09.10.2012;1;
710109;204090;52;B 04 NFZ;02.10.12 12:09;Sprint Diesel Bio;45,02;281,38;54,46;58348;158602;158602;                  ;RO;Ramnicu Valcea;Sprint Diesel Bio;6,25;281,38;0,00;0,00;54,46;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;02.10.2012;1;
710109;204090;78;B 31 RXV;29.10.12 11:43;Sprint Diesel Bio;15,00;94,35;18,26;49230;64860;64860;                  ;RO;IASI 1;Sprint Diesel Bio;6,29;94,35;0,00;0,00;18,26;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;29.10.2012;1;
710109;204090;78;B 31 RXV;01.10.12 08:42;Sprint Diesel Bio;49,36;309,98;60,00;46830;63127;63127;                  ;RO;IASI 1;Sprint Diesel Bio;6,28;309,98;0,00;0,00;60,00;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;01.10.2012;1;
710109;204090;86;B 31 RXZ;24.10.12 07:49;Sprint Diesel Bio;49,68;310,00;60,00;45712;0;0;                  ;RO;Odorheiu Secuiesc;Sprint Diesel Bio;6,24;310,00;0,00;0,00;60,00;RON;6422343147;31.10.2012;DA;NU;217;OMV;;;;D;0,00;No;24.10.2012;1;
710109;204090;86;B 31 RXZ;18.10.12 13:41;Sprint Diesel Bio;39,04;243,22;47,07;3805;0;0;                  ;RO;SF.GHEORGHE 1;Sprint Diesel Bio;6,23;243,22;0,00;0,00;47,07;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;18.10.2012;1;
710109;204090;86;B 31 RXZ;15.10.12 16:17;Sprint Diesel Bio;24,99;157,18;30,42;58154;0;0;                  ;RO;TG. MURES 2;Sprint Diesel Bio;6,29;157,18;0,00;0,00;30,42;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;15.10.2012;1;
